"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Hastings_Banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Idi_Amin_Dada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Jean-Bédel_Bokassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Laurent-Désiré_Kabila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Mobutu_Sese_Seko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/2000/01/rdf-schema#label","Afrikai diktátorok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://dbpedia.org/ontology/wikiPageID",1273262
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://dbpedia.org/ontology/wikiPageRevisionID",21877009
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikai diktátorok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrikai_diktátorok?oldid=21877009&ns=14"
