"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Esnunna uralkodóinak listája"
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",432341
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19209747
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Esnunna az ókori Mezopotámia egyik városállama volt az i. e. 2. évezredben. Fennmaradtak törvényei, amelyek két generációval korábbiak, mint Hammurapi törvényei"
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esnunna_uralkodóinak_listája?oldid=19209747&ns=0"
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esnunna_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Esnunna_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esnunna_uralkodóinak_listája"
