"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://www.w3.org/2000/01/rdf-schema#label","Markosz Argentariosz"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mjf0"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://dbpedia.org/ontology/wikiPageID",52386
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://dbpedia.org/ontology/wikiPageRevisionID",16978080
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GörEpigr"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://dbpedia.org/ontology/abstract","Markosz Argentariosz vagy Marcus Argentarius (i. e. 20 – i. sz. 20 körül) görög epigrammaköltő, rétor. Rómában mint latin nyelvű rétor működött. Néhány epigrammáját az utókor számára az őrizte meg. Egy műve: Nőért égni, halandók közt mégiscsak a legszebb: érzi, akit nem vonz más, csak igaz szerelem.Ám, ha fiúért űzne a vágy, én mondhatok egyet, gyógyszerként az Erószt megcsufoló epedésellen. Fordítsd meg széptomporu Ménophilát, és képzeld őt a helyén: Ménophiloszt, a fiút."
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markosz_Argentariosz?oldid=16978080&ns=0"
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Markosz_Argentariosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markosz_Argentariosz"
"http://hu.wikipedia.org/wiki/Markosz_Argentariosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markosz_Argentariosz"
