"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://www.w3.org/2000/01/rdf-schema#label","Pottendorfer Linie"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://dbpedia.org/ontology/wikiPageID",1093956
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://dbpedia.org/ontology/wikiPageRevisionID",23441481
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2e"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/länge",51.01
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/vMax",140
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/atKbs",512
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/atKbs",511
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/neigung",8.4
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/radius",300
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/atStreckennr",10601
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://hu.dbpedia.org/property/netzkategorie","A"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://dbpedia.org/ontology/abstract","A Pottendorfer Linie egy vasútvonal Alsó-Ausztria ipari negyedében. Az Osztrák Szövetségi Vasutak (ÖBB)hálózatához tartozik."
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pottendorfer_Linie?oldid=23441481&ns=0"
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://dbpedia.org/ontology/wikiPageLength",9007
"http://hu.dbpedia.org/resource/Pottendorfer_Linie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pottendorfer_Linie"
"http://hu.wikipedia.org/wiki/Pottendorfer_Linie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pottendorfer_Linie"
