"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komainu","http://www.w3.org/2000/01/rdf-schema#label","Komainu"
"http://hu.dbpedia.org/resource/Komainu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Komainu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Komainu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó"
"http://hu.dbpedia.org/resource/Komainu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Komainu","http://dbpedia.org/ontology/wikiPageID",773434
"http://hu.dbpedia.org/resource/Komainu","http://dbpedia.org/ontology/wikiPageRevisionID",22478914
"http://hu.dbpedia.org/resource/Komainu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Komainu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Komainu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Komainu","http://dbpedia.org/ontology/abstract","A komainu (狛犬, ’„koreai kutyák”’) oroszlán formájú mitikus szörnyek, amelyeknek kő-, bronz- vagy faszobrai mindig párosával állnak némely japán buddhista templomok és főleg sintó szentélyek kapujának egy-egy oldalán, egyik ordításra tátott, másik csukott szájjal, a gonoszt elijesztendő. Festett (sárga, zöld), művészi agyagszobrocskákként az otthoni vagy oltáron is megtalálhatók, mütyürke (jáde, zsírkő) változataik pedig többek között pecsétnyomófejek. A Heian-korban (794–1185) kerültek át az ázsiai kontinensről, és legelőbb a baldachinos császári ágy (csódai) díszes támasztékául szolgáltak. Emlegetik sisiként (’oroszlán’) s a nyugati műtörténészek „fókutyaként” is, lévén a Fo a Buddha kínai neve."
"http://hu.dbpedia.org/resource/Komainu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komainu?oldid=22478914&ns=0"
"http://hu.dbpedia.org/resource/Komainu","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Komainu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komainu"
"http://hu.dbpedia.org/resource/Fókutya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komainu"
"http://hu.wikipedia.org/wiki/Komainu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komainu"
