"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Carcela"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Granada_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/wikiPageID",1726465
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/wikiPageRevisionID",23107981
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/mehdi-carcela-gonzalez/profil/spieler/42714"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/mehdi-carcela-gonzalez/"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Standard_de_Liège_keret"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/név","Mehdi Carcela"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/teljesNév","Mehdi François Carcela-González"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/állampolgárság","marokkói"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/juniorOrszág","BEL"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klubOrszág","RUS"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klubOrszág","GRE"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klubOrszág","POR"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/klubfriss",2020-09-20
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válfriss",2019-10-15
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/abstract","Mehdi François Carcela-González (arabul: المهدي كارسيلا; Liège, Belgium, 1989. július 1. –) marokkói-belga válogatott labdarúgó, csatár, jelenleg a belga Standard de Liège játékosa."
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/birthName","Mehdi François Carcela-González"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/youthYears","1994"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehdi_Carcela?oldid=23107981&ns=0"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://dbpedia.org/ontology/wikiPageLength",6014
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehdi_Carcela"
"http://hu.dbpedia.org/resource/Standard_de_Liège","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mehdi_Carcela"
