"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://www.w3.org/2000/01/rdf-schema#label","Inoue Genzaburó"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnsjd"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://dbpedia.org/ontology/wikiPageID",770735
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://dbpedia.org/ontology/wikiPageRevisionID",17648647
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://dbpedia.org/ontology/abstract","Inoue Genzaburó (japán betűkkel: 井上 源三郎, Hepburn-átírással: Inoue Genzaburō) (1829 – 1868. január 29.) japán kardforgató az Edo-kor végén, a Sinszengumi tisztje. Hinóban született, a sógunátus egy csatlósának negyedik fiaként, és bátyjával, Macugoróval a Kondó Iszami fogadott apja által vezetett Sieikan dódzsóban tanulta a kardforgatást. A Sinszengumi legidősebb alapító tagja, 1865-től a hatodik osztag kapitánya. Bár a támadás kezdetén nem volt jelen, részt vett az Ikeda-ja incidensben 1864. július 8-án. Az esetnél Kiotó felgyújtására készülő forradalmárokat tartóztattak le. A Bosin-háború egyik korai csatájában esett el, Toba-Fusiminél, 1868 januárjában."
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inoue_Genzaburó?oldid=17648647&ns=0"
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Inoue_Genzaburó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inoue_Genzaburó"
"http://hu.wikipedia.org/wiki/Inoue_Genzaburó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inoue_Genzaburó"
