"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztilbit","http://www.w3.org/2000/01/rdf-schema#label","Sztilbit"
"http://hu.dbpedia.org/resource/Sztilbit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tpvh"
"http://hu.dbpedia.org/resource/Sztilbit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Sztilbit","http://dbpedia.org/ontology/wikiPageID",160782
"http://hu.dbpedia.org/resource/Sztilbit","http://dbpedia.org/ontology/wikiPageRevisionID",21456067
"http://hu.dbpedia.org/resource/Sztilbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/kép","Stilbite.jpg"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/megjelenés","fennőtt kristályok, vagy üregkitöltés"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/név","Sztilbit"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/szín","sárgás piszkosfehér, sárgás vöröses, barnás árnyalatok"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/sűrűség",2.1
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Zeolitcsoport"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/alosztály","G"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/fény","üveg- vagy gyöngyházfényű"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/hasadás","kiváló"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/képlet","Ca2NaAl5Si12O36x14"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/különlegesTulajdonság","lángban hevítve levelessé válik, megduzzad, majd zománcosan megolvad"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/névváltozatok","dezmin"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/oldhatóság","sósavban oldódik"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/porszín","fehér vagy színtelen"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Sztilbit","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Sztilbit","http://dbpedia.org/ontology/abstract","A sztilbit kalcium és nátriumalapú magas víztartalmú alumoszilikát, monoklin kristályrendszerű, a zeolitcsoport tagja. Rendszerint táblás termetűek a kristályai. Rombusz alakú kristályai gyakran alkotnak áthatolós ikreket. Gömbös, sugaras tömegekben kéve-, nyaláb és legyezőszerű halmazokban is előfordul, üregeket és hasadékokat tölt ki."
"http://hu.dbpedia.org/resource/Sztilbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztilbit?oldid=21456067&ns=0"
"http://hu.dbpedia.org/resource/Sztilbit","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Sztilbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztilbit"
"http://hu.dbpedia.org/resource/Dezmin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztilbit"
"http://hu.wikipedia.org/wiki/Sztilbit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztilbit"
