"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990–1994_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/1994–1998_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/1998–2002_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/2006–2010_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/2010–2014_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/2014–2018_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/2018–2022_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)","http://dbpedia.org/ontology/wikiPageID",880091
"http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)","http://dbpedia.org/ontology/wikiPageRevisionID",19843361
"http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)?oldid=19843361&ns=10"
