"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Benyovszky_Móric_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bobánovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Boros_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Fejérváry_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Festetics_Pál_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kardos_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kertész_Endre_(forradalmár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Klimó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kőszegi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1818–1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Perczel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Végh_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Baranya vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754586
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",17041674
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Baranya vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baranya_vármegye_főispánjai?oldid=17041674&ns=14"
