"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://www.w3.org/2000/01/rdf-schema#label","Szt. Ilona császárné"
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131mn"
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://dbpedia.org/ontology/wikiPageID",444826
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",10047884
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona"
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szt._Ilona_császárné?oldid=10047884&ns=0"
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Szt._Ilona_császárné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szt._Ilona_császárné"
"http://hu.wikipedia.org/wiki/Szt._Ilona_császárné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szt._Ilona_császárné"
