"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_csóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax"
"http://hu.dbpedia.org/resource/Havasi_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax"
"http://hu.dbpedia.org/resource/Pyrrhocorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhocorax"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax","http://dbpedia.org/ontology/wikiPageID",1745073
"http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax","http://dbpedia.org/ontology/wikiPageRevisionID",23392383
"http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax","http://www.w3.org/2004/02/skos/core#prefLabel","Pyrrhocorax"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhocorax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pyrrhocorax?oldid=23392383&ns=14"
