"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyhágómelléki_református_egyházkerület","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Partium"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/2000/01/rdf-schema#label","Partium"
"http://hu.dbpedia.org/resource/Partium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zjsf"
"http://hu.dbpedia.org/resource/Partium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Partium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_három_részre_szakadt_Magyarország"
"http://hu.dbpedia.org/resource/Partium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Partium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai"
"http://hu.dbpedia.org/resource/Partium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageID",3680
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageRevisionID",23686125
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://partium.lap.hu/"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181128182538/https:/nagyvarad.lap.hu/"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://bihar.lap.hu"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/25145/Vegre_loboghat_a_Partium_zaszlaja"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiszigethegyseg.lap.hu"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310200956/http:/szatmartv.ro/"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://partium.lap.hu"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partium.ro"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://szatmar.lap.hu"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szatmar.ro"
"http://hu.dbpedia.org/resource/Partium","http://xmlns.com/foaf/0.1/name","Partium"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/chapter","Partium"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/név","Partium"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/ország","Erdélyi Fejedelemség"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/térkép","Partium1570.PNG"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/címer","Coat of arms of Partium.svg"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/kormányzás","Fejedelemség"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ortodox_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/zászló","Flag of Partium.png"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Arad_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/lakosság","Ismeretlen"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/nemzetiségek","Román, Magyar, Ukrán"
