"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/2000/01/rdf-schema#label","Csungking expressz"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f8gz"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmdrámák"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmdrámák"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://dbpedia.org/ontology/wikiPageID",486038
"http://hu.dbpedia.org/resource/Csungking_expressz","http://dbpedia.org/ontology/wikiPageRevisionID",23440482
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/cím","Csungking expressz"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/eredetiCím","Chungking Express/Chung hing sam lam/重慶森林"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/forgalmazó","Rolling Thunder"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wong_Kar-wai"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Faye_Wong"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Leung_Chiu-wai"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brigitte_Lin"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://hu.dbpedia.org/property/gyártó","Jet Tone Production"
