"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Jump_Force","http://www.w3.org/2000/01/rdf-schema#label","Jump Force"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_videójátékai"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crossover_videójátékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yu_Yu_Hakusho-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verekedős_játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandai_Namco-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-játékok"
