"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/2000/01/rdf-schema#label","Szentivánboca"
"http://hu.dbpedia.org/resource/Szentivánboca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kmny"
"http://hu.dbpedia.org/resource/Szentivánboca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Szentivánboca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentivánboca","http://dbpedia.org/ontology/wikiPageID",46385
"http://hu.dbpedia.org/resource/Szentivánboca","http://dbpedia.org/ontology/wikiPageRevisionID",23578386
"http://hu.dbpedia.org/resource/Szentivánboca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.sk/obce/nboca/nboca.html"
"http://hu.dbpedia.org/resource/Szentivánboca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-370438&pos_y=-1208090&size=full&lang=sk&sipka=1&name=Ni%9En%E1%20Boca%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Szentivánboca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050930091047/http:/www.boca.sk/obce/nboca/index.html"
"http://hu.dbpedia.org/resource/Szentivánboca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niznaboca.ic.cz/"
"http://hu.dbpedia.org/resource/Szentivánboca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4005&obec=2767&pl=obcesk"
"http://hu.dbpedia.org/resource/Szentivánboca","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentivánboca","http://xmlns.com/foaf/0.1/name","Szentivánboca"
"http://hu.dbpedia.org/resource/Szentivánboca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liptószentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szentivánboca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
