"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://www.w3.org/2000/01/rdf-schema#label","Koloncos legyezőfű"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://dbpedia.org/ontology/wikiPageID",1590547
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://dbpedia.org/ontology/wikiPageRevisionID",22849169
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:724945-1"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/name","Koloncos legyezőfű"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/imageCaption","A szabad természetben"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikicommonscat","Filipendula vulgaris"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/wikispecies","Filipendula vulgaris"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/binomial","Filipendula vulgaris"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Legyezőfű"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/species","F. vulgaris"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/subfamilia","Rosoideae"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/subgenus","Filipendula subg. Filipendula"
