"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rupert_maci_varázslatos_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ötösfogat_(televíziós_sorozat,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1997-ben befejezett brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720182
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013866
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1997-ben befejezett brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok?oldid=23013866&ns=14"
