"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/2000/01/rdf-schema#label","Sokos Hotel Viru"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_építményei"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/wikiPageID",1375022
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/wikiPageRevisionID",23834073
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sokoshotels.fi/en/tallinn/sokos-hotel-viru"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=2374"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/cím","Tallinn, Viru väljak 4."
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/emeletekSzáma",22
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Szálloda"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/kép","Sokos Hotel Viru 2015.jpg"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/képaláírás","A Hotel Viru látképe a Szent Olaf-templom tornyából"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/megnyitás",1972
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/tulajdonos","S Group"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/építésÉve",1969
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/magassága",74
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://hu.dbpedia.org/property/különlegességek","KGB-múzeum"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/abstract","A Sokos Hotel Viru szálloda Észtország fővárosában, Tallinnban. 1972-ben nyitották meg. Napjainkban a finn a tulajdonosa."
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/address","Tallinn, Viru väljak 4."
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/S_Group"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokos_Hotel_Viru?oldid=23834073&ns=0"
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Sokos_Hotel_Viru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokos_Hotel_Viru"
"http://hu.wikipedia.org/wiki/Sokos_Hotel_Viru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokos_Hotel_Viru"
