"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://www.w3.org/2000/01/rdf-schema#label","Archaeopotamus"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpj_4"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilófélék"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://dbpedia.org/ontology/wikiPageID",1148788
"http://hu.dbpedia.org/resource/Archaeopotamus","http://dbpedia.org/ontology/wikiPageRevisionID",22970227
"http://hu.dbpedia.org/resource/Archaeopotamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Archaeopotamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
