"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/2000/01/rdf-schema#label","Sten Nadolny"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/wikiPageID",1544096
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/wikiPageRevisionID",22102860
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/wikiPageExternalLink","https://diepresse.com/home/kultur/literatur/318781/Vordenker-der-Langsamkeit_Schriftsteller-Sten-Nadolny-wird-65%3F_vl_backlink=/home/kultur/index.do%7C"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1987/12/20/books/a-method-to-his-meekness.html%7Cauthor=SARA"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2003/42/L-Nadolny"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/szerzok/sten_nadolny.html%7Caccessdate=17"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/abstract","Sten Nadolny (Zehdenick, 1942. július 29.) német író. Szülei, Burkhard és Isabella Nadolny, szintén írók voltak. Legsikeresebb műve A lassúság felfedezése (Die Entdeckung der Langsamkeit) című bestseller."
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sten_Nadolny?oldid=22102860&ns=0"
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://dbpedia.org/ontology/wikiPageLength",8381
"http://hu.dbpedia.org/resource/Sten_Nadolny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sten_Nadolny"
"http://hu.wikipedia.org/wiki/Sten_Nadolny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sten_Nadolny"
