"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária pálos kolostor (Cirkvenica)"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://dbpedia.org/ontology/wikiPageID",1761212
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://dbpedia.org/ontology/wikiPageRevisionID",23689836
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/66095"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://xmlns.com/foaf/0.1/name","Szűz Mária pálos kolostor"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Cirkvenica"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://hu.dbpedia.org/property/hosszúság","K"
