"subject","predicate","object"
"http://hu.dbpedia.org/resource/H._Tóth_Elvira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunágotaiak"
"http://hu.dbpedia.org/resource/Molnár_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunágotaiak"
"http://hu.dbpedia.org/resource/Pócsik_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunágotaiak"
"http://hu.dbpedia.org/resource/Ronyecz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunágotaiak"
"http://hu.dbpedia.org/resource/Seres_József_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunágotaiak"
"http://hu.dbpedia.org/resource/Szokolay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunágotaiak"
"http://hu.dbpedia.org/resource/Varga_Mihály_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunágotaiak"
"http://hu.dbpedia.org/resource/Kategória:Kunágotaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kunágotaiak","http://www.w3.org/2000/01/rdf-schema#label","Kunágotaiak"
"http://hu.dbpedia.org/resource/Kategória:Kunágotaiak","http://dbpedia.org/ontology/wikiPageID",1620109
"http://hu.dbpedia.org/resource/Kategória:Kunágotaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21107613
"http://hu.dbpedia.org/resource/Kategória:Kunágotaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Kunágotaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kunágotaiak"
"http://hu.dbpedia.org/resource/Kategória:Kunágotaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kunágotaiak?oldid=21107613&ns=14"
