"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://www.w3.org/2000/01/rdf-schema#label","Rosenberg-palota"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_múzeumai"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://dbpedia.org/ontology/wikiPageID",1415970
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22760738
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/348/prague-castle-rozmberk-palaceinstitute-of-noblewomen-rozmbersky-palac-ustav-slechticen"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181226232703/https:/www.hrad.cz/en/prague-castle-for-visitors/objects-for-visitors/rozmbersky-palac-10457%23from-list"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/hely","Prágai vár, Szent György tér"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/kép","Praha, Ústav šlechtičen.jpg"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/képaláírás","A palota a tér felől; a kép bal oldalán a Szent György-bazilika bejáratával"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/név","Rosenberg-palota"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Thomas_Haffenecker"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Nikolaus_Franz_Leonhard_Pacassi"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hans_Vlach"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/tulajdonos","Csehország"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/építésÉve",1573
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/másNév","Nemes Asszonyok Intézete"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1720
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/építész(ek)_","http://hu.dbpedia.org/resource/Anselmo_Lurago"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/építész(ek)_","http://hu.dbpedia.org/resource/Ulrich_Avostalis"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://dbpedia.org/ontology/abstract","A Rosenberg-palota (más néven: Nemes Asszonyok Intézete csehül: Ústav šlechtičen) a prágai várban, a Szent György tér (csehül: Jiřské náměstí) déli oldalán a mellett, a Szent György utca sarkán áll; az utca túloldalán (ami már a tér keleti oldala) a Szent György-bazilika (csehül: kostel svatého Jiří) emelkedik."
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosenberg-palota?oldid=22760738&ns=0"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://dbpedia.org/ontology/wikiPageLength",7413
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosenberg-palota"
"http://hu.wikipedia.org/wiki/Rosenberg-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosenberg-palota"
