"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcali_járás","http://www.w3.org/2000/01/rdf-schema#label","Marcali járás"
"http://hu.dbpedia.org/resource/Marcali_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcali"
"http://hu.dbpedia.org/resource/Marcali_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_járásai"
"http://hu.dbpedia.org/resource/Marcali_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_járásai"
"http://hu.dbpedia.org/resource/Marcali_járás","http://dbpedia.org/ontology/wikiPageID",1050428
"http://hu.dbpedia.org/resource/Marcali_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16867575
"http://hu.dbpedia.org/resource/Marcali_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Marcali_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/név","Marcali járás"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/terület",904.24
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/térkép","Marcali járás.png"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/megye","Somogy megye"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/településekSzáma",37
"http://hu.dbpedia.org/resource/Marcali_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Marcali_járás","http://dbpedia.org/ontology/abstract","A Marcali járás Somogy megyéhez tartozó járás Magyarországon 2013-tól, székhelye Marcali. Területe 904,24 km², népessége 34 734 fő, népsűrűsége pedig 38 fő/km² volt 2013. elején. 2013. július 15-én egy város (Marcali) és 36 község tartozott hozzá. A Marcali járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindig Marcali volt."
"http://hu.dbpedia.org/resource/Marcali_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcali_járás?oldid=16867575&ns=0"
"http://hu.dbpedia.org/resource/Marcali_járás","http://dbpedia.org/ontology/wikiPageLength",4605
"http://hu.dbpedia.org/resource/Marcali_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcali_járás"
"http://hu.wikipedia.org/wiki/Marcali_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcali_járás"
