"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassdrum","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/FCK_2020"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/FCK_2020"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/FCK_2020","http://www.w3.org/2000/01/rdf-schema#label","FCK 2020"
"http://hu.dbpedia.org/resource/FCK_2020","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/FCK_2020","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/FCK_2020","http://dbpedia.org/ontology/wikiPageID",1731956
"http://hu.dbpedia.org/resource/FCK_2020","http://dbpedia.org/ontology/wikiPageRevisionID",23819336
"http://hu.dbpedia.org/resource/FCK_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-FCK-2020/release/16102123"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/God_Save_The_Rave_(album)"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/borító","Scooter - FCK 2020 .jpg"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/cím","FCK 2020"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bassdrum"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/formátum","digitális letöltés, stream, LP"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/jelenlegi","FCK 2020"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/kiadó","Elephant House"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/kiadó","Central Station"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/kiadó","Sheffield Tunes"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Paul_Is_Dead"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/megjelent",2020
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/stílus","Hard Dance"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/H.P._Baxxter"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Michael_Simon"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/helyezések",82
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/helyezések",2
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/videóklip","youtube.com/watch?v=zu3k2PJumfI&ab_channel=Kontor.TV"
