"subject","predicate","object"
"http://hu.dbpedia.org/resource/Double_Life_(PlayStation-reklám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/Sablon:PlayStation","http://dbpedia.org/ontology/wikiPageID",908177
"http://hu.dbpedia.org/resource/Sablon:PlayStation","http://dbpedia.org/ontology/wikiPageRevisionID",21717862
"http://hu.dbpedia.org/resource/Sablon:PlayStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:PlayStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:PlayStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:PlayStation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PlayStation?oldid=21717862&ns=10"
"http://hu.dbpedia.org/resource/Instant_Game_Collection-játékok_listája_(Észak-Amerika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation:_The_Official_Magazine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_(konzol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_4-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_4-rendszerszoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Mobile-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Move-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Network","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Official_Magazine_–_Australia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Portable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Store_Dreamcast-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Store_Neo_Geo-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Vita-játékok_listája_(A–L)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Vita-játékok_listája_(M–Z)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Vita-rendszerszoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/SIE_Worldwide_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
