"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapu_utca","http://www.w3.org/2000/01/rdf-schema#label","Kapu utca"
"http://hu.dbpedia.org/resource/Kapu_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kapu_utca","http://dbpedia.org/ontology/wikiPageID",1413868
"http://hu.dbpedia.org/resource/Kapu_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23336610
"http://hu.dbpedia.org/resource/Kapu_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistamonumenteloristorice.ro/fisiere/RMI_2009_1-2_005.pdf"
"http://hu.dbpedia.org/resource/Kapu_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hog-kronstadt.de/fileadmin/PDF/archiv/nkz/2010_NKrZ_04.pdf"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/aut","Stroe, Aurelian"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/aut","Stroe, Adriana"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/aut","Hannak, Christof"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/authorlink","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/first","Steluța"
