"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Max és Ruby epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1466155
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23484467
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi szócikk a Max és Ruby című animációs sorozat epizódjait sorolja fel."
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Max_és_Ruby_epizódjainak_listája?oldid=23484467&ns=0"
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",32834
"http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Max_és_Ruby_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Max_és_Ruby_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Max_és_Ruby_epizódjainak_listája"
