"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://www.w3.org/2000/01/rdf-schema#label","Kálmáncsai graduál"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kéziratos_énekeskönyvek"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kódexek"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://dbpedia.org/ontology/wikiPageID",1127308
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://dbpedia.org/ontology/wikiPageRevisionID",23865102
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/netre/html/stoll.html"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://hu.dbpedia.org/property/date",20160304185058
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://hu.dbpedia.org/property/url","http://www.balassikiado.hu/BB/netre/html/stoll.html"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://dbpedia.org/ontology/abstract","A Kálmáncsai graduál egy 1622–1626 között keletkezett kéziratos liturgikus énekeskönyv. Ma a Könyvtárában (19.504/H jelzet alatt) található."
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálmáncsai_graduál?oldid=23865102&ns=0"
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://dbpedia.org/ontology/wikiPageLength",5318
"http://hu.dbpedia.org/resource/Kálmáncsai_graduál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálmáncsai_graduál"
"http://hu.wikipedia.org/wiki/Kálmáncsai_graduál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálmáncsai_graduál"
