"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_István_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajdácska"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajdácska"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/2000/01/rdf-schema#label","Vajdácska"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt9d8"
"http://hu.dbpedia.org/resource/Vajdácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Vajdácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/wikiPageID",44059
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/wikiPageRevisionID",23818939
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárospataki_járás"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/név","Vajdácska"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/terület",22.77
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/weboldal","www.vajdacska.hu"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/címer","HUN Vajdácska Címer.svg"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/irányítószám",3961
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/népsűrűség",57.22
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/polgármester","Ajtai Gábor"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/járás","Sárospataki"
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/kshKód",30003
"http://hu.dbpedia.org/resource/Vajdácska","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/abstract","Vajdácska község Borsod-Abaúj-Zemplén megyében, a Sárospataki járásban, Miskolctól 83 kilométerre északkeletre, a Bodrogközben."
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/postalCode","3961"
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vajdácska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajdácska?oldid=23818939&ns=0"
"http://hu.dbpedia.org/resource/Vajdácska","http://dbpedia.org/ontology/wikiPageLength",8769
"http://hu.dbpedia.org/resource/Vajdácska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajdácska"
"http://hu.wikipedia.org/wiki/Vajdácska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajdácska"
