"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Hun Nándor"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://dbpedia.org/ontology/wikiPageID",714015
"http://hu.dbpedia.org/resource/Hun_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",22482300
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/név","Hun Nándor"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://hu.dbpedia.org/property/szakma","belgyógyász"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://dbpedia.org/ontology/abstract","Hun Nándor (Budapest, 1919. március 25. – Szentendre, 1982. február 3.) magyar orvos, belgyógyász."
"http://hu.dbpedia.org/resource/Hun_Nándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hun_Nándor?oldid=22482300&ns=0"
"http://hu.dbpedia.org/resource/Hun_Nándor","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Hun_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hun_Nándor"
"http://hu.wikipedia.org/wiki/Hun_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hun_Nándor"
