"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/2000/01/rdf-schema#label","Zsitose"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Zsitose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Zsitose","http://dbpedia.org/ontology/wikiPageID",1470402
"http://hu.dbpedia.org/resource/Zsitose","http://dbpedia.org/ontology/wikiPageRevisionID",22494474
"http://hu.dbpedia.org/resource/Zsitose","http://xmlns.com/foaf/0.1/name","Zsitose"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/név","Zsitose"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/helyiNév","Житоше / Zhitoshi"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/közigazgatás","Dolneni"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/közigazgatás","Pellagóniai"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Zsitose","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Zsitose","http://dbpedia.org/ontology/abstract","Zsitose (macedónul: Житоше, albánul Zhitoshi) település Észak-Macedóniában, a Pellagóniai körzet ."
"http://hu.dbpedia.org/resource/Zsitose","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Zsitose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsitose?oldid=22494474&ns=0"
"http://hu.dbpedia.org/resource/Zsitose","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Zsitose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsitose"
"http://hu.wikipedia.org/wiki/Zsitose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsitose"
