"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Aiasz (Oineusz fia)"
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_q"
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://dbpedia.org/ontology/wikiPageID",863582
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",10770713
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aiasz_(Oileusz_fia)"
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiasz_(Oineusz_fia)?oldid=10770713&ns=0"
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiasz_(Oineusz_fia)"
"http://hu.wikipedia.org/wiki/Aiasz_(Oineusz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiasz_(Oineusz_fia)"
