"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASALA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Blanquizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Hadikommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Kategória:Marxizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Keresztény_kommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Leninizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Maoizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Reformkommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Szocialista_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Szociálfasizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Sztálinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Tanácskommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Titoizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Trockizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://www.w3.org/2000/01/rdf-schema#label","Kommunista irányzatok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://dbpedia.org/ontology/wikiPageID",1438035
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://dbpedia.org/ontology/wikiPageRevisionID",18378418
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunista irányzatok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunista_irányzatok?oldid=18378418&ns=14"
