"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/2000/01/rdf-schema#label","Palazzo De Lerma"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitonto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://dbpedia.org/ontology/wikiPageID",765471
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://dbpedia.org/ontology/wikiPageRevisionID",22801459
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://xmlns.com/foaf/0.1/name","Palazzo De Lerma"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bitonto"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/kép","Delerma.JPG"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/név","Palazzo De Lerma"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/építésÉve",16
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://hu.dbpedia.org/property/rekonstrukciókÉvei",18
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://dbpedia.org/ontology/abstract","A Palazzo De Lerma egy bitontói nemesi palota."
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://dbpedia.org/ontology/address","Bitonto,Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_De_Lerma?oldid=22801459&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Palazzo_De_Lerma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_De_Lerma"
"http://hu.wikipedia.org/wiki/Palazzo_De_Lerma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_De_Lerma"
