"subject","predicate","object"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/2000/01/rdf-schema#label","Státusházak"
"http://hu.dbpedia.org/resource/Státusházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Státusházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Státusházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/Státusházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Státusházak","http://dbpedia.org/ontology/wikiPageID",161439
"http://hu.dbpedia.org/resource/Státusházak","http://dbpedia.org/ontology/wikiPageRevisionID",22800418
"http://hu.dbpedia.org/resource/Státusházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Státusházak","http://xmlns.com/foaf/0.1/name","Státusházak"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosKincs"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SasMesélő"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz2000"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/ass","Szerk. Dáné Tibor Kálmán et. al"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/cap","A római katolikus egyház hatása a város építészetére"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/cím",", Kolozsvár, Szentegyház utca  1. és 2."
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/isbn",9738231140
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/kép","Cluj Sky.jpg"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/név","Státusházak"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/red","Magyar Közművelődési Egyesület"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neostílus"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/tit","Kolozsvár 1000 éve"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/wikicommons","Palatele Status-ului romano-catolic"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/építésÉve",1898
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/capaut","Sas Péter"
"http://hu.dbpedia.org/resource/Státusházak","http://hu.dbpedia.org/property/subtit","A 2000. október 13–14-én rendezett konferencia előadásai"
"http://hu.dbpedia.org/resource/Státusházak","http://dbpedia.org/ontology/abstract","A Státusházak a kolozsvári Fő tér keleti oldalának műemléképületei. A romániai műemlékek jegyzékében a CJ-II-a-A-07383 sorszámon szerepelnek. A név eredete, hogy az épületek az Erdélyi Római Katolikus Státus birtokában voltak. Ugyancsak ezen a néven ismertek a Sétatér szomszédságában, szintén a katolikusok által épített bérházak."
"http://hu.dbpedia.org/resource/Státusházak","http://dbpedia.org/ontology/address",",Kolozsvár,Szentegyház utca(Str. Iuliu Maniu) 1. és 2."
"http://hu.dbpedia.org/resource/Státusházak","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neostílus"
"http://hu.dbpedia.org/resource/Státusházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Státusházak?oldid=22800418&ns=0"
"http://hu.dbpedia.org/resource/Státusházak","http://dbpedia.org/ontology/wikiPageLength",4445
"http://hu.dbpedia.org/resource/Státusházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Státusházak"
"http://hu.wikipedia.org/wiki/Státusházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Státusházak"
