"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/2000/01/rdf-schema#label","Raša (Isztria)"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc_c7"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://dbpedia.org/ontology/wikiPageID",1069913
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://dbpedia.org/ontology/wikiPageRevisionID",21126631
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/820/rasa-opcina/istra-a-z/"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2314"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_P-R%23Rabac"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasa.hr"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://xmlns.com/foaf/0.1/name","Raša"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/kép","Raša chiesa.jpg"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/képaláírás","A Szent Borbála plébániatemplom."
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/név","Raša"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/weboldal","www.rasa.hr"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/irányítószám",52223
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/polgármester","Glorija Paliska Bolterstein"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/zászló","Zastava Raše.svg"
"http://hu.dbpedia.org/resource/Raša_(Isztria)","http://hu.dbpedia.org/property/község","Raša"
