"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia hadereje"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdjxj"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageID",99051
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23815180
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/RG-32_Scout%7CBAE"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2D2p49_2VZQ"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202150507/http:/www.ales.sk/UserFiles/File/C3I%20Tatrapan.pdf"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryphotos.net/forums/showthread.php%3F60082-Slovak-troops/page31"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parameter.sk/kategoria/cimkek/szlovak-hadsereg"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602064246/http:/www.kerametal.sk/pdf/kerametal-aligator.pdf"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Iveco_LMV"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Peter Vojtek vezérőrnagy
Zuzana Caputova köztársasági elnök"
