"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Rodalies Barcelona"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://dbpedia.org/ontology/wikiPageID",1271079
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",22496248
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/EN/viajeros/cercanias/barcelona/index.html"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCAT"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/honlap","www.renfe.com/EN/viajeros/cercanias/barcelona/index.html"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/nyomtáv","1668.0"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/név","Rodalies Barcelona"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/térkép","Rodalies barcelona 2013.svg"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/állomásokSzáma",228
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://hu.dbpedia.org/property/vonalakSzáma",15
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://dbpedia.org/ontology/abstract","A Rodalies Barcelona Barcelona elővárosi közlekedési hálózata. A hálózat összesen 15 vonalból áll, melyen 228 állomás található."
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodalies_Barcelona?oldid=22496248&ns=0"
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Rodalies_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodalies_Barcelona"
"http://hu.dbpedia.org/resource/Cercanías_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodalies_Barcelona"
"http://hu.wikipedia.org/wiki/Rodalies_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodalies_Barcelona"
