"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesco-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tétény-busz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1396873
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21799809
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/cím","Tétény-busz"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Tesco-busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő","V"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév","Tétény"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tétény-busz_(egyértelműsítő_lap)?oldid=21799809&ns=0"
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tétény-busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tétény_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tétény-busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)"
