"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaliget","http://www.w3.org/2000/01/rdf-schema#label","Budaliget"
"http://hu.dbpedia.org/resource/Budaliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Budaliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesthidegkút"
"http://hu.dbpedia.org/resource/Budaliget","http://dbpedia.org/ontology/wikiPageID",239765
"http://hu.dbpedia.org/resource/Budaliget","http://dbpedia.org/ontology/wikiPageRevisionID",23622052
"http://hu.dbpedia.org/resource/Budaliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfb.hu/hu/"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/kép","French school, Budapest.JPG"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/képaláírás","A Budapesti Francia Iskola"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/név","Budaliget"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/alapításÉve",1920
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/irányítószám",1029
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/távolságAKözponttól",10.5
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 300"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/korábbiRangja","Pesthidegkút része"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Budaliget","http://dbpedia.org/ontology/abstract","Budaliget (németül Neuriß) Budapest városrésze a II. kerületben az egykori Pesthidegkút község területén. A kerület kertvárosi részéhez tartozik, nagyrészt sík területek jellemzik. 1950-ben csatolták a fővároshoz."
"http://hu.dbpedia.org/resource/Budaliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaliget?oldid=23622052&ns=0"
"http://hu.dbpedia.org/resource/Budaliget","http://dbpedia.org/ontology/wikiPageLength",7375
"http://hu.dbpedia.org/resource/Budaliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaliget"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Budaliget"
"http://hu.dbpedia.org/resource/Clair_Vilmos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budaliget"
"http://hu.wikipedia.org/wiki/Budaliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaliget"
