"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janek_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Julian_von_Haacke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret","http://dbpedia.org/ontology/wikiPageID",1279718
"http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16399709
"http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014–15-ös_SV_Werder_Bremen_keret?oldid=16399709&ns=10"
"http://hu.dbpedia.org/resource/Lukas_Fröde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Maximilian_Eggestein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Michael_Zetterer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–15-ös_SV_Werder_Bremen_keret"
