"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://www.w3.org/2000/01/rdf-schema#label","Sinai (kard)"
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rykc"
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kardok"
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://dbpedia.org/ontology/wikiPageID",311511
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://dbpedia.org/ontology/wikiPageRevisionID",23577512
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://dbpedia.org/ontology/abstract","A sinai (竹刀), pontos ejtése sináj, egy főként a kendóban használt gyakorlófegyver, és kardként használják. Sinait más harcművészetekben is használnak, de más típusúak lehetnek, mint a kendó sinai, és más írásjeggyel is írják le. A sinai mérete és típusa sokféle lehet. Például egy felnőtt használhat olyan sinait, ami túl nehéz lehet egy nő vagy egy fiatal számára, így tehát eltérő típusú sinaiokat gyártanak. A sinaiok sokféle stílusban és méretben kaphatóak. A kendóban a tanulók döntő többsége egy sinait használ, ez a stílus az ittó (egy kard) hagyományaiban gyökeredzik. Mindazonáltal néhány két sinait használ, nitó (két kard) stílusban, mely a kardvívók hagyományos kétkardos iskoláiból ered. A nitó vívó egy hosszabb sinait használ, melyet általában a bal kezében tart, illetve egy rövidebb sinait a jobb kezében tartva. A sinait nem szabad összekeverni a bokutóval, melyet egyetlen fadarabból készítenek el. Mindazonáltal a kendóban mindkettőt használják."
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinai_(kard)?oldid=23577512&ns=0"
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://dbpedia.org/ontology/wikiPageLength",6231
"http://hu.dbpedia.org/resource/Sinai_(kard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinai_(kard)"
"http://hu.dbpedia.org/resource/Sinai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinai_(kard)"
"http://hu.wikipedia.org/wiki/Sinai_(kard)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinai_(kard)"
