"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívó hírességek csarnoka"
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ph65"
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://dbpedia.org/ontology/wikiPageID",1352888
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://dbpedia.org/ontology/wikiPageRevisionID",17051583
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka"
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökölvívó_hírességek_csarnoka?oldid=17051583&ns=0"
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökölvívó_hírességek_csarnoka"
"http://hu.wikipedia.org/wiki/Ökölvívó_hírességek_csarnoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka"
