"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/2000/01/rdf-schema#label","Suncokret"
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n00w1"
"http://hu.dbpedia.org/resource/Suncokret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Suncokret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek"
"http://hu.dbpedia.org/resource/Suncokret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Suncokret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Suncokret","http://dbpedia.org/ontology/wikiPageID",905603
"http://hu.dbpedia.org/resource/Suncokret","http://dbpedia.org/ontology/wikiPageRevisionID",23764932
"http://hu.dbpedia.org/resource/Suncokret","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/suncokret"
"http://hu.dbpedia.org/resource/Suncokret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Suncokret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Suncokret","http://dbpedia.org/ontology/abstract","Suncokret (jelentése: Napraforgó) egy jugoszláv rockzenekar, melyet Bora Đorđević alapított Belgrádban 1975 januárjában. Számos televíziós fellépés és koncert mellett szerepeltek az Omladina '76 és a Beogradsko Proleće '76 fesztiválokon is. 1979-ben feloszlottak, azonban 1995-ben és 2011-ben újra összeálltak egy-egy fellépés erejéig."
"http://hu.dbpedia.org/resource/Suncokret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suncokret?oldid=23764932&ns=0"
"http://hu.dbpedia.org/resource/Suncokret","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Suncokret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suncokret"
"http://hu.wikipedia.org/wiki/Suncokret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suncokret"
