"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://www.w3.org/2000/01/rdf-schema#label","Afrodiziákum"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9cj"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/wikiPageID",571795
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/wikiPageRevisionID",21603158
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usask.ca/wcvm/herdmed/specialstock/antlers/deerantler.html"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vital.hu/themes/sex/afrodiz1.htm"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/eletmod/szex/cikkek/vagyfokozo_etelek_amor_kertjebol/20060718161921"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615062600/http:/www.usask.ca/wcvm/herdmed/specialstock/antlers/physio.html"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/abstract","Az afrodiziákum vagy vágyfokozó olyan anyag, amely a hiedelmek szerint élénkíti a és a nemi aktivitást. A természetben sok ilyen gyümölcs, fűszer és zöldség megtalálható. Ezek fogyasztása pozitívan hat az ezeket fogyasztók nemi életére. Afroditéről, a görög istennőről nevezték el mindazokat a szereket, amelyektől a szexuális vágy felkeltését vagy visszaadását főleg a férfiak remélik. Ilyen hatásúak lehetnek 
* gyökerek, növények: mandragóra, ginzeng, szezám, szarvasgomba, spárga leve, a petrezselyem magja, zab, kivonata, egyes csucsorfélék, kosborfélék, édeskömény, tökmag, gyömbér, sáfrány, fokhagyma, szerecsendió, szegfűszeg, cékla 
* ételek: osztriga, tenger gyümölcsei, zeller, kaviár, tojás - különösen a fürjtojás (gasztronómia és kultúra), csokoládé 
* keverékek: ördöggyökér, komlófőzet, illetve különféle parfümök. 
* állatok és részeik: porrá tört kőrisbogár, szarvasfélék agancsából készült porok és kivonatok, orrszarvúak szarvából készült őrlemény Ezek egyikéről sem bizonyosodott be, hogy serkentő hatása volna, bár az agancs esetében a vizsgálatok megerősítik, hogy a benne található anyagoknak vannak a szervezet működésére kedvező hatásai, még ha ezek nem is feltétlenül a férfiasságot fokozzák."
"http://hu.dbpedia.org/resource/Afrodiziákum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrodiziákum?oldid=21603158&ns=0"
"http://hu.dbpedia.org/resource/Afrodiziákum","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Afrodiziákum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrodiziákum"
"http://hu.dbpedia.org/resource/Vágyfokozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrodiziákum"
"http://hu.wikipedia.org/wiki/Afrodiziákum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrodiziákum"
