"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Horvát Wikipédia"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h115"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kultúra"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://dbpedia.org/ontology/wikiPageID",491422
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23307910
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikipedia.org/wiki/Posebno:Statistika"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://dbpedia.org/ontology/abstract","A horvát Wikipédia (horvátul: Wikipedija na hrvatskom jeziku) a Wikipédia projekt horvát nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003 februárjában indult és 2009 októberében elérte a 70 000. szócikkszámot, ezzel a wikipédiák rangsorában a harminchatodik. Több mint 31 000 szerkesztője közül 20 rendelkezik adminisztrátori jogosultságokkal."
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_Wikipédia?oldid=23307910&ns=0"
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Horvát_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_Wikipédia"
"http://hu.wikipedia.org/wiki/Horvát_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_Wikipédia"
