"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balzsamfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Endemikus_élőlény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Epifiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Haszonnövények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája_elemek_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Dísznövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Fűszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Gabonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Gyógynövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Húsevő_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Növények","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Parazita_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Zöldségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Álgabonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Liánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Mangrove_(fa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Monokarpikus_növény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Pionír_élőlény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Üstökösfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai","http://www.w3.org/2000/01/rdf-schema#label","A növények nem rendszertani csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai","http://dbpedia.org/ontology/wikiPageID",368108
"http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai","http://dbpedia.org/ontology/wikiPageRevisionID",3903877
"http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai","http://www.w3.org/2004/02/skos/core#prefLabel","A növények nem rendszertani csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_növények_nem_rendszertani_csoportosításai?oldid=3903877&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gyomnövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Ipari_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Festőnövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Híres_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Mézelő_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Növényi_életformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Élvezeti_növény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
