"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Orosz Alajos"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://dbpedia.org/ontology/wikiPageID",1231875
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23675065
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518093748/http:/opac.pim.hu/index.jsp;jsessionid=361C4E8A2862F4952D9EB2092ECFC3CC%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=146873&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://hu.dbpedia.org/property/szakma","teologiai doktor, főgimnáziumi tanár"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://dbpedia.org/ontology/abstract","Orosz Alajos, Ruprecht (Szatmár, 1859. június 20. – Szatmárnémeti, 1911. december 8.) teológiai doktor, főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Alajos?oldid=23675065&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://dbpedia.org/ontology/wikiPageLength",3648
"http://hu.dbpedia.org/resource/Orosz_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Alajos"
"http://hu.wikipedia.org/wiki/Orosz_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Alajos"
