"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodnár_Zoltán_(bábművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)"
"http://hu.dbpedia.org/resource/Bodnár_Zoltán_(bábművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/2000/01/rdf-schema#label","Tisza Bea (bábművész)"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devecseriek"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://dbpedia.org/ontology/wikiPageID",1652766
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21680044
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://xmlns.com/foaf/0.1/name","Tisza Bea"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bodnár_Zoltán_(bábművész)"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/imdb",864423
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/név","Tisza Bea"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/port.hu",20580
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/iskolái","Bábszínészképző Tanfolyam"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/híresSzerep","Lackó Nemes Nagy Ágnes: Bors néni"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/híresSzerep","Lilona Pozsgai Zsolt: Bakkfy és a csúnya királykisasszony"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/híresSzerep","Ibolya Arany János - Gáli József: Rózsa és Ibolya"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/híresSzerep","Rosszcsont Peti Josef Pehr - Leo Spáčil: Rosszcsont Peti"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/másDíjak","Balajthy Andor vándorgyűrű"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/másDíjak","Kolibri hölgy"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Blattner_Géza-díj"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://dbpedia.org/ontology/abstract","Tisza Bea (Devecser, 1962. március 12. –) magyar bábművész, színésznő."
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bodnár_Zoltán_(bábművész)"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza_Bea_(bábművész)?oldid=21680044&ns=0"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza_Bea_(bábművész)"
"http://hu.dbpedia.org/resource/Tisza_Bea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)"
