"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altair_holdkomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_I–X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Constellation_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://www.w3.org/2000/01/rdf-schema#label","Constellation program"
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://dbpedia.org/ontology/wikiPageID",503771
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://dbpedia.org/ontology/wikiPageRevisionID",20712811
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://www.w3.org/2004/02/skos/core#prefLabel","Constellation program"
"http://hu.dbpedia.org/resource/Kategória:Constellation_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Constellation_program?oldid=20712811&ns=14"
"http://hu.dbpedia.org/resource/Vision_for_Space_Exploration","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Kategória:Orion-repülések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
