"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2002-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2003-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2005-ös_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2007-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2008-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2009-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2010-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2011-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2013-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2014-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",883120
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",17568303
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_labdarúgó-szuperkupa?oldid=17568303&ns=10"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
