"subject","predicate","object"
"http://hu.dbpedia.org/resource/GLG_Partners","http://www.w3.org/2000/01/rdf-schema#label","GLG Partners"
"http://hu.dbpedia.org/resource/GLG_Partners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz96j"
"http://hu.dbpedia.org/resource/GLG_Partners","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/GLG_Partners","http://dbpedia.org/ontology/wikiPageID",405553
"http://hu.dbpedia.org/resource/GLG_Partners","http://dbpedia.org/ontology/wikiPageRevisionID",23564191
"http://hu.dbpedia.org/resource/GLG_Partners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GLG_Partners","http://dbpedia.org/ontology/abstract","A GLG Partners Inc. egy nyilvánosan működő cég. Tevékenységi körébe tartozik úgy a részvényekkel való kereskedés, mint a valutaügyletek és befektetések kezelése. 1995 szeptemberében alapította három, korábban a Goldman Sachs cégnél dolgozó vezető bróker. A cégnév az alapítók kezdőbetűiből származik: , és . Kezdetben a céget a Lehman Brothers pénzzel támogatta. Irodái vannak a londoni és a New York-i Park Avenue-n. 2008 szeptemberében a GLG kb. 23 milliárd dollár értékű vagyont kezelt. Az NYSE listán 2007 novembere óta jegyzik. A Lehman Brothersnek 11%-os részesedése van a GLG-ben. Híres brókerei: , Greg Coffey, aki 2008 szeptemberben távozott."
"http://hu.dbpedia.org/resource/GLG_Partners","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GLG_Partners?oldid=23564191&ns=0"
"http://hu.dbpedia.org/resource/GLG_Partners","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/GLG_Partners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GLG_Partners"
"http://hu.wikipedia.org/wiki/GLG_Partners","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GLG_Partners"
