"subject","predicate","object"
"http://hu.dbpedia.org/resource/457-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Iklad"
"http://hu.dbpedia.org/resource/458-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Iklad"
"http://hu.dbpedia.org/resource/459-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Iklad"
"http://hu.dbpedia.org/resource/461-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Iklad"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/2000/01/rdf-schema#label","Iklad"
"http://hu.dbpedia.org/resource/Iklad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qtrc"
"http://hu.dbpedia.org/resource/Iklad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Iklad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Iklad","http://dbpedia.org/ontology/wikiPageID",43324
"http://hu.dbpedia.org/resource/Iklad","http://dbpedia.org/ontology/wikiPageRevisionID",23766661
"http://hu.dbpedia.org/resource/Iklad","http://dbpedia.org/ontology/wikiPageExternalLink","http://iklad.hu/"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/hosszúságiFok",19
