"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Marie-Laure Brunet"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06446hm"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sílövők"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/wikiPageID",618307
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/wikiPageRevisionID",21010483
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marielaurebrunet.com/"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919020455/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTFRA22011198801"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231133828/http:/www.biathlon2b.com/portraits/marie-laure-brunet"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTFRA22011198801"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/kép","Marie-Laure Brunet.JPG"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://hu.dbpedia.org/property/képaláírás","Marie-Laure Brunet"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/abstract","Marie-Laure Brunet (Lannemezan, 1988. november 20.) francia sílövő. 2003 óta foglalkozik a biatlonnal. Pályafutása első éveiben az Európa-kupában és a Junior világbajnokságokon indult. Két Junior világbajnokságon vett részt, és kiemelkedő teljesítményt felmutatva hét érmet szerzett hazájának: három aranyat, és két-két ezüstöt és bronzot. A felnőttek mezőnyében, a világkupában 2007-ben mutatkozott be. Legjobb eredménye összetettben a 2008–2009-es szezonból származik, amikor a tizenhatodik helyen zárt. Felnőtt világbajnokságon két alkalommal nevezte a Francia Sílövő Szövetség. 2008-ban a váltóval a harmadik helyen ért célba, 2009-ben pedig a francia vegyes váltóval aranyérmet nyert, a váltóval pedig harmadik lett."
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie-Laure_Brunet?oldid=21010483&ns=0"
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://dbpedia.org/ontology/wikiPageLength",6862
"http://hu.dbpedia.org/resource/Marie-Laure_Brunet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie-Laure_Brunet"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Marie-Laure_Brunet"
"http://hu.dbpedia.org/resource/Marie_Laure_Brunet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie-Laure_Brunet"
"http://hu.wikipedia.org/wiki/Marie-Laure_Brunet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie-Laure_Brunet"
