"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Abel-Rémusat"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n9w8"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/wikiPageID",1217680
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/wikiPageRevisionID",22315486
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/abel-remusat/"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rJAUAAAAYAAJ&printsec=frontcover&cad=0%23v=onepage&q&f=false%7Ctitle=%C3%89l%C3%A9mens"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/accessdate",2011-05-15
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/author","Abel Rémusat"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/kép","Abel-Rémusat 01.jpg"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/név","Jean-Pierre Abel-Rémusat"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/pages",214
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/publisher","Imprimerie Royale"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=rJAUAAAAYAAJ&printsec=frontcover&cad=0#v=onepage&q&f=false|title=Élémens de la grammaire chinoise, ou, Principes généraux du kou-wen ou style antique: et du kouan-hoa c'est-à-dire, de la langue commune généralement usitée dans l'Empire chinois"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/year",1822
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/abstract","Jean-Pierre Abel-Rémusat (Párizs, 1788. szeptember 5. – Párizs, 1832. június 2.; kínai neve pinjin hangsúlyjelekkel: Léi Mùshā; magyar népszerű: Lej Mu-sa; kínaiul: 雷暮沙) francia sinológus, a Collège de France kínai tanszékének első vezetője."
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Pierre_Abel-Rémusat?oldid=22315486&ns=0"
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://dbpedia.org/ontology/wikiPageLength",6673
"http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Pierre_Abel-Rémusat"
"http://hu.wikipedia.org/wiki/Jean-Pierre_Abel-Rémusat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat"
