"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Draskóczy Sámuel"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://dbpedia.org/ontology/wikiPageID",167361
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",19290792
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://dbpedia.org/ontology/abstract","Draskóczy Sámuel (Harkács, 1794. február 26. – Harkács, 1864. április 18.) Gömör és Kis-Hont vármegyei alispán, evangélikus felügyelő."
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draskóczy_Sámuel?oldid=19290792&ns=0"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draskóczy_Sámuel"
"http://hu.wikipedia.org/wiki/Draskóczy_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draskóczy_Sámuel"
