"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://www.w3.org/2000/01/rdf-schema#label","I. Menheperrészeneb"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://dbpedia.org/ontology/wikiPageID",1537719
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://dbpedia.org/ontology/wikiPageRevisionID",22943443
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://dbpedia.org/ontology/abstract","Menheperrészeneb (mn-ḫpr-rˁ-snb, nevének jelentése: „Menheperré egészséges”; a Menheperré III. Thotmesz uralkodói neve) ókori egyiptomi pap; Ámon főpapja volt a XVIII. dinasztia idején, III. Thotmesz és II. Amenhotep uralkodása alatt. Apja szintén Ámon főpapja volt, neve Minnaht vagy Nahtmin. Menheperrészeneb valószínűleg apjától örökölte pozícióit. Felesége egy Tanijunu (vagy Taiunu) nevű hölgy volt. Családjáról többet nem tudni. Az Ámon főpapja mellett még számos címet viselt: „a nemesség tagja”, „örökös nemesember”, „polgármester”, „királyi pecséthordozó”, „a király magtárainak felügyelője”, „az idegen földek felügyelője”, „a kincstár szeme”. Sírjában több jelenetben ábrázolják, amint felügyeli a Krétáról, Hattiból és Szíriából érkező küldöttségek érkezését. A látogatók értékes árut, például szőnyegeket és szamarakat hoztak magukkal."
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Menheperrészeneb?oldid=22943443&ns=0"
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/I._Menheperrészeneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Menheperrészeneb"
"http://hu.wikipedia.org/wiki/I._Menheperrészeneb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Menheperrészeneb"
