"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggtelek","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://www.w3.org/2000/01/rdf-schema#label","Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3prpf"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://dbpedia.org/ontology/wikiPageID",385828
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://dbpedia.org/ontology/wikiPageRevisionID",23804541
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.hu/hu/menu/site/show/231/"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://hu.dbpedia.org/property/date",20130504044444
