"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/UKTV"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/UKTV"
"http://hu.dbpedia.org/resource/UKTV","http://www.w3.org/2000/01/rdf-schema#label","UKTV"
"http://hu.dbpedia.org/resource/UKTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xrm5"
"http://hu.dbpedia.org/resource/UKTV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/UKTV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UKTV"
"http://hu.dbpedia.org/resource/UKTV","http://dbpedia.org/ontology/wikiPageID",1017561
"http://hu.dbpedia.org/resource/UKTV","http://dbpedia.org/ontology/wikiPageRevisionID",19935455
"http://hu.dbpedia.org/resource/UKTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/UKTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/UKTV","http://dbpedia.org/ontology/abstract","Az UKTV egy angol kábel/műholdas csatornákat üzemeltető cég, amit a BBC Worldwide üzemeltet. A csatornatársaságnak voltak/vannak társtulajdonosaik: 
* ITV (1992-97) 
* (1997-2011) 
* (2011-jelenleg)"
"http://hu.dbpedia.org/resource/UKTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UKTV?oldid=19935455&ns=0"
"http://hu.dbpedia.org/resource/UKTV","http://dbpedia.org/ontology/wikiPageLength",3521
"http://hu.dbpedia.org/resource/UKTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UKTV"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/UKTV"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/UKTV"
"http://hu.wikipedia.org/wiki/UKTV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UKTV"
