"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent Alexandrosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",818785
"http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20786871
"http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Alexandrosz_(egyértelműsítő_lap)?oldid=20786871&ns=0"
"http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",404
"http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Alexandrosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_Alexandrosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Alexandrosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szt._Alexandrosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Alexandrosz_(egyértelműsítő_lap)"
