"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://www.w3.org/2000/01/rdf-schema#label","Amerikai meztelen terrier"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f84m"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kutyafajták"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageID",824580
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",22183206
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanhairlessterrier.eu/hu-a-fajtarol/"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150603061926/http:/hu.kutya.wikia.com/wiki/Amerikai_meztelen_terrier%23"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.kutya.wikia.com/wiki/Amerikai_meztelen_terrier"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukcdogs.com/WebSite.nsf/Breeds/AmericanHairlessTerrier"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227050433/http:/www.ukcdogs.com/WebSite.nsf/Breeds/AmericanHairlessTerrier"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/szortelen-kutyafajtak/3310/"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223131/http:/www.americanhairlessterrier.eu/hu-a-fajtarol/"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://hu.dbpedia.org/property/kép","TagnonPond9-6-03.jpg"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://hu.dbpedia.org/property/név","Amerikai meztelen terrier"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://hu.dbpedia.org/property/csoport","FCI által nem elismert"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/United_Kennel_Club"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/abstract","Az amerikai meztelen terrier a fajtától származó kutyafajta. Kistermetű, intelligens, családbarát, de energikus fajta, szőrtelensége miatt az erre allergiások is tarthatják. 1972-ben egy rat terrier szukának született egy teljesen meztelen kiskutyája és tenyésztői ezt a vonalat vitték tovább. 2004. január 1-től önálló fajta."
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_meztelen_terrier?oldid=22183206&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://dbpedia.org/ontology/wikiPageLength",4277
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_meztelen_terrier"
"http://hu.wikipedia.org/wiki/Amerikai_meztelen_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier"
