"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/2000/01/rdf-schema#label","Vernon Lyman Kellogg"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x6704"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_entomológusok"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageID",1055817
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageRevisionID",23171274
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armed-guard.com/lsip07.html"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/insectstories00kellgoog"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/foodproblem00taylgoog"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/headquarters00kell"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/view%3FdocId=kt7z09s25s&developer=local&style=oac4&s=1&query=&x=0&y=0&servlet=view"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://chla.library.cornell.edu/cgi/t/text/text-idx%3Fc=chla;idno=3071551"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=mediatype%3A(texts)%20-contributor%3Agutenberg%20AND%20(subject%3A%22Kellogg%2C%20Vernon%20Lyman%2C%201867-1937%22%20OR%20creator%3A%22Kellogg%2C%20Vernon%20Lyman%2C%201867-1937%22%20OR%20creator%3AVernon%20Lyman%20Kellogg)"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/darwinismtodaya01kellgoog"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/evolutionanimal00jord"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/animallifefirstb00jordbost"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/animalsandmanan00kellgoog"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoover.org/library-and-archives"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/kellogg-vernon.pdf"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wku.edu/~smithch/chronob/KELL1867.htm"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vernon_Lyman_Kellogg","http://hu.dbpedia.org/property/kép","Vernon Lyman Kellogg .jpg"
